crisno,year,coalition,ell,tee,side,ccode,crisis_side,sidenum
111,1946,1,365,640,1,365,1111,1
111,1946,1,365,640,2,640,1112,2
111,1946,1,365,640,2,2,1112,2
113,1947,0,365,310,1,365,1131,1
113,1947,0,365,310,2,310,1132,1
115,1947,0,365,315,1,365,1151,1
115,1947,0,365,315,2,315,1152,1
116,1947,0,210,850,1,210,1161,1
116,1947,0,210,850,2,850,1162,1
118,1947,0,750,770,1,750,1181,1
118,1947,0,750,770,2,770,1182,1
119,1947,0,770,750,1,770,1191,1
119,1947,0,770,750,2,750,1192,1
120,1947,1,651,666,1,651,1201,5
120,1947,1,651,666,1,663,1201,5
120,1947,1,651,666,1,660,1201,5
120,1947,1,651,666,1,645,1201,5
120,1947,1,651,666,1,652,1201,5
120,1947,1,651,666,2,666,1202,1
121,1948,0,365,315,1,365,1211,1
121,1948,0,365,315,2,315,1212,1
122,1948,0,365,375,1,365,1221,1
122,1948,0,365,375,2,375,1222,1
123,1948,1,365,2,1,365,1231,1
123,1948,1,365,2,2,220,1232,3
123,1948,1,365,2,2,2,1232,3
123,1948,1,365,2,2,200,1232,3
126,1948,0,93,94,1,93,1261,1
126,1948,0,93,94,2,94,1262,1
127,1948,0,210,850,1,210,1271,1
127,1948,0,210,850,2,850,1272,1
129,1949,0,700,770,1,700,1291,1
129,1949,0,700,770,2,770,1292,1
131,1949,0,365,345,1,365,1311,1
131,1949,0,365,345,2,345,1312,1
132,1950,1,731,732,1,731,1321,1
132,1950,1,731,732,2,732,1322,2
132,1950,1,731,732,2,2,1322,2
134,1951,0,666,652,1,666,1341,1
134,1951,0,666,652,2,652,1342,1
135,1951,0,770,750,1,770,1351,1
135,1951,0,770,750,2,750,1352,1
136,1951,0,651,200,1,651,1361,1
136,1951,0,651,200,2,200,1362,1
137,1952,0,365,380,1,365,1371,1
137,1952,0,365,380,2,380,1372,1
138,1953,0,713,775,1,713,1381,1
138,1953,0,713,775,2,775,1382,1
142,1953,0,345,325,1,345,1421,1
142,1953,0,345,325,2,325,1422,1
144,1953,1,90,91,1,90,1441,1
144,1953,1,90,91,2,91,1442,2
144,1953,1,90,91,2,2,1442,2
146,1954,1,710,713,1,710,1461,1
146,1954,1,710,713,2,2,1462,2
146,1954,1,710,713,2,713,1462,2
147,1955,0,94,93,1,94,1471,1
147,1955,0,94,93,2,93,1472,1
149,1955,0,666,651,1,666,1491,1
149,1955,0,666,651,2,651,1492,1
150,1955,0,700,770,1,700,1501,1
150,1955,0,700,770,2,770,1502,1
152,1956,1,200,651,1,666,1521,3
152,1956,1,200,651,1,220,1521,3
152,1956,1,200,651,1,200,1521,3
152,1956,1,200,651,2,651,1522,1
153,1956,1,666,663,1,666,1531,1
153,1956,1,666,663,2,663,1532,2
153,1956,1,666,663,2,645,1532,2
154,1956,0,365,290,1,365,1541,1
154,1956,0,365,290,2,290,1542,1
155,1956,0,365,310,1,365,1551,1
155,1956,0,365,310,2,310,1552,1
156,1957,0,91,93,1,91,1561,1
156,1957,0,91,93,2,93,1562,1
158,1957,0,616,220,1,616,1581,1
158,1957,0,616,220,2,220,1582,1
159,1957,1,640,652,1,640,1591,2
159,1957,1,640,652,1,2,1591,2
159,1957,1,640,652,2,652,1592,1
160,1957,0,230,600,1,230,1601,1
160,1957,0,230,600,2,600,1602,1
161,1957,0,210,850,1,210,1611,1
161,1957,0,210,850,2,850,1612,1
163,1958,0,625,651,1,625,1631,1
163,1958,0,625,651,2,651,1632,1
166,1958,1,710,713,1,710,1661,1
166,1958,1,710,713,2,2,1662,2
166,1958,1,710,713,2,713,1662,2
167,1958,0,800,811,1,800,1671,1
167,1958,0,800,811,2,811,1672,1
168,1958,1,365,2,1,265,1681,2
168,1958,1,365,2,1,365,1681,2
168,1958,1,365,2,2,260,1682,4
168,1958,1,365,2,2,200,1682,4
168,1958,1,365,2,2,2,1682,4
168,1958,1,365,2,2,220,1682,4
169,1958,0,90,70,1,90,1691,1
169,1958,0,90,70,2,70,1692,1
171,1959,0,710,750,1,710,1711,1
171,1959,0,710,750,2,750,1712,1
172,1959,0,630,645,1,630,1721,1
172,1959,0,630,645,2,645,1722,1
173,1960,0,666,652,1,666,1731,1
173,1960,0,666,652,2,652,1732,1
175,1960,0,101,42,1,101,1751,1
175,1960,0,101,42,2,42,1752,1
176,1960,0,211,490,1,211,1761,1
176,1960,0,211,490,2,490,1762,1
177,1960,0,433,432,1,433,1771,1
177,1960,0,433,432,2,432,1772,1
179,1960,0,530,520,1,530,1791,1
179,1960,0,530,520,2,520,1792,1
180,1961,1,2,816,1,800,1801,2
180,1961,1,2,816,1,2,1801,2
180,1961,1,2,816,2,816,1802,1
181,1961,0,2,40,1,2,1811,1
181,1961,0,2,40,2,40,1812,1
182,1961,0,700,770,1,700,1821,1
182,1961,0,700,770,2,770,1822,1
183,1961,1,645,690,1,645,1831,1
183,1961,1,645,690,2,200,1832,2
183,1961,1,645,690,2,690,1832,2
184,1961,0,616,200,1,616,1841,1
184,1961,0,616,200,2,200,1842,1
185,1961,1,365,2,1,265,1851,2
185,1961,1,365,2,1,365,1851,2
185,1961,1,365,2,2,220,1852,4
185,1961,1,365,2,2,2,1852,4
185,1961,1,365,2,2,260,1852,4
185,1961,1,365,2,2,200,1852,4
187,1961,0,210,850,1,210,1871,1
187,1961,0,210,850,2,850,1872,1
190,1961,0,750,235,1,750,1901,1
190,1961,0,750,235,2,235,1902,1
192,1962,0,713,710,1,713,1921,1
192,1962,0,713,710,2,710,1922,1
194,1962,0,710,750,1,710,1941,1
194,1962,0,710,750,2,750,1942,1
195,1962,1,670,678,1,670,1951,2
195,1962,1,670,678,1,663,1951,2
195,1962,1,670,678,2,678,1952,2
195,1962,1,670,678,2,651,1952,2
196,1962,1,2,365,1,2,1961,1
196,1962,1,2,365,2,40,1962,2
196,1962,1,2,365,2,365,1962,2
197,1963,0,850,820,1,850,1971,1
197,1963,0,850,820,2,820,1972,1
198,1963,0,42,41,1,42,1981,1
198,1963,0,42,41,2,41,1982,1
199,1963,0,615,600,1,615,1991,1
199,1963,0,615,600,2,600,1992,1
201,1963,0,501,520,1,501,2011,1
201,1963,0,501,520,2,520,2012,1
202,1963,1,352,640,1,352,2021,2
202,1963,1,352,640,1,350,2021,2
202,1963,1,352,640,2,640,2022,1
203,1963,1,651,666,1,651,2031,4
203,1963,1,651,666,1,652,2031,4
203,1963,1,651,666,1,660,2031,4
203,1963,1,651,666,1,663,2031,4
203,1963,1,651,666,2,666,2032,1
204,1963,0,436,434,1,436,2041,1
204,1963,0,436,434,2,434,2042,1
205,1963,0,517,516,1,517,2051,1
205,1963,0,517,516,2,516,2052,1
206,1964,0,95,2,1,95,2061,1
206,1964,0,95,2,2,2,2062,1
208,1964,0,520,530,1,520,2081,1
208,1964,0,520,530,2,530,2082,1
210,1964,1,816,2,1,816,2101,1
210,1964,1,816,2,2,817,2102,2
210,1964,1,816,2,2,2,2102,2
214,1965,0,770,750,1,770,2141,1
214,1965,0,770,750,2,750,2142,1
216,1965,1,770,750,1,770,2161,2
216,1965,1,770,750,1,710,2161,2
216,1965,1,770,750,2,750,2162,1
218,1965,0,552,551,1,552,2181,1
218,1965,0,552,551,2,551,2182,1
220,1966,0,666,663,1,666,2201,1
220,1966,0,666,663,2,663,2202,1
222,1967,1,651,666,1,663,2221,3
222,1967,1,651,666,1,651,2221,3
222,1967,1,651,666,1,652,2221,3
222,1967,1,651,666,2,666,2222,1
223,1967,1,352,640,1,350,2231,2
223,1967,1,352,640,1,352,2231,2
223,1967,1,352,640,2,640,2232,1
224,1968,1,731,2,1,732,2241,2
224,1968,1,731,2,1,2,2241,2
224,1968,1,731,2,2,731,2242,1
226,1968,0,666,663,1,666,2261,1
